Boulder City Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Updated: 07/17/2023,,,,,,,De-Identified Minimum Reimbursement,,,De-Identified Maximum Reimbursement,,,Aetna - Medicare,,,Aetna,,,Anthem Blue Cross Blue Shield - Indemnity; Traditional; PAR/PPO    ,,,Anthem Blue Cross Blue Shield - HMO; Pathway PPO/HMO Networks; Pathway X HMO/PPO Networks    ,,,Anthem Medicaid,,,Cigna Managed Care                                     ,,,Coalition-Health Services                                      ,,,Humana - Medicare Advantage (Choicecare) ,,,Humana - Commerical,,,MultiPlan        ,,,One Health    ,,,Saint Mary's Health Plans,,,Sierra Healthcare Options      ,,,HPN Medicaid,,,Sierra/HPN      ,,,Southpoint (Gaughan South),,,Teachers Trust  ,,,TriWest,,,United Healthcare    ,,,UHN-Universal Health Network PPO ,,,Select Health,,,P3 Health Partners,,,Blue Cross Blue Shield Medicare,,,Alignment Medicare,,,Silversummit Medicare,,,Optum Medicare,,,Self-Pay,,
4010022,General Lab,Sycamore (T11) IgE QST,86003,,302,38,N/A,3.35,N/A,N/A,30.4,N/A,N/A,9.88,N/A,N/A,5.59,N/A,N/A,22.8,N/A,N/A,19,N/A,N/A,3.35,N/A,N/A,25.84,N/A,N/A,23.56,N/A,N/A,15.58,N/A,N/A,26.6,N/A,N/A,30.4,N/A,N/A,20.9,N/A,N/A,26.6,N/A,N/A,12.73,N/A,N/A,3.35,N/A,N/A,22.8,N/A,N/A,13.3,N/A,N/A,24.7,N/A,N/A,11.4,N/A,N/A,22.8,N/A,N/A,26.6,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,38,38,N/A
4010022,General Lab,Timothy Grass (G6) IgE QST,86003,,302,38,N/A,3.35,N/A,N/A,30.4,N/A,N/A,9.88,N/A,N/A,5.59,N/A,N/A,22.8,N/A,N/A,19,N/A,N/A,3.35,N/A,N/A,25.84,N/A,N/A,23.56,N/A,N/A,15.58,N/A,N/A,26.6,N/A,N/A,30.4,N/A,N/A,20.9,N/A,N/A,26.6,N/A,N/A,12.73,N/A,N/A,3.35,N/A,N/A,22.8,N/A,N/A,13.3,N/A,N/A,24.7,N/A,N/A,11.4,N/A,N/A,22.8,N/A,N/A,26.6,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,38,38,N/A
4010022,General Lab,Tree Nut Allergy Panel QST,86003,,302,38,N/A,3.35,N/A,N/A,30.4,N/A,N/A,9.88,N/A,N/A,5.59,N/A,N/A,22.8,N/A,N/A,19,N/A,N/A,3.35,N/A,N/A,25.84,N/A,N/A,23.56,N/A,N/A,15.58,N/A,N/A,26.6,N/A,N/A,30.4,N/A,N/A,20.9,N/A,N/A,26.6,N/A,N/A,12.73,N/A,N/A,3.35,N/A,N/A,22.8,N/A,N/A,13.3,N/A,N/A,24.7,N/A,N/A,11.4,N/A,N/A,22.8,N/A,N/A,26.6,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,38,38,N/A
4010022,General Lab,Western Ragweed (w2) IgE QST,86003,,302,38,N/A,3.35,N/A,N/A,30.4,N/A,N/A,9.88,N/A,N/A,5.59,N/A,N/A,22.8,N/A,N/A,19,N/A,N/A,3.35,N/A,N/A,25.84,N/A,N/A,23.56,N/A,N/A,15.58,N/A,N/A,26.6,N/A,N/A,30.4,N/A,N/A,20.9,N/A,N/A,26.6,N/A,N/A,12.73,N/A,N/A,3.35,N/A,N/A,22.8,N/A,N/A,13.3,N/A,N/A,24.7,N/A,N/A,11.4,N/A,N/A,22.8,N/A,N/A,26.6,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,38,38,N/A
4010022,General Lab,White Mulberry (t70) IgE QST,86003,,302,38,N/A,3.35,N/A,N/A,30.4,N/A,N/A,9.88,N/A,N/A,5.59,N/A,N/A,22.8,N/A,N/A,19,N/A,N/A,3.35,N/A,N/A,25.84,N/A,N/A,23.56,N/A,N/A,15.58,N/A,N/A,26.6,N/A,N/A,30.4,N/A,N/A,20.9,N/A,N/A,26.6,N/A,N/A,12.73,N/A,N/A,3.35,N/A,N/A,22.8,N/A,N/A,13.3,N/A,N/A,24.7,N/A,N/A,11.4,N/A,N/A,22.8,N/A,N/A,26.6,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,38,38,N/A
4010022,General Lab,Food Allergy Profile QST,86003,,302,38,N/A,3.35,N/A,N/A,30.4,N/A,N/A,9.88,N/A,N/A,5.59,N/A,N/A,22.8,N/A,N/A,19,N/A,N/A,3.35,N/A,N/A,25.84,N/A,N/A,23.56,N/A,N/A,15.58,N/A,N/A,26.6,N/A,N/A,30.4,N/A,N/A,20.9,N/A,N/A,26.6,N/A,N/A,12.73,N/A,N/A,3.35,N/A,N/A,22.8,N/A,N/A,13.3,N/A,N/A,24.7,N/A,N/A,11.4,N/A,N/A,22.8,N/A,N/A,26.6,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,38,38,N/A
4010044,General Lab,Thyroid Cascading Reflex QLS,84443,,301,309,N/A,10.79,N/A,N/A,247.2,N/A,N/A,80.34,N/A,N/A,18.02,N/A,N/A,185.4,N/A,N/A,154.5,N/A,N/A,10.79,N/A,N/A,210.12,N/A,N/A,191.58,N/A,N/A,126.69,N/A,N/A,216.3,N/A,N/A,247.2,N/A,N/A,169.95,N/A,N/A,216.3,N/A,N/A,103.52,N/A,N/A,10.79,N/A,N/A,185.4,N/A,N/A,108.15,N/A,N/A,200.85,N/A,N/A,92.7,N/A,N/A,185.4,N/A,N/A,216.3,N/A,N/A,92.7,N/A,N/A,92.7,N/A,N/A,92.7,N/A,N/A,92.7,N/A,N/A,92.7,N/A,N/A,92.7,N/A,309,309,N/A
4010044,General Lab,Thyroid Cascading Relex QST,84443,,301,296,N/A,10.79,N/A,N/A,236.8,N/A,N/A,76.96,N/A,N/A,18.02,N/A,N/A,177.6,N/A,N/A,148,N/A,N/A,10.79,N/A,N/A,201.28,N/A,N/A,183.52,N/A,N/A,121.36,N/A,N/A,207.2,N/A,N/A,236.8,N/A,N/A,162.8,N/A,N/A,207.2,N/A,N/A,99.16,N/A,N/A,10.79,N/A,N/A,177.6,N/A,N/A,103.6,N/A,N/A,192.4,N/A,N/A,88.8,N/A,N/A,177.6,N/A,N/A,207.2,N/A,N/A,88.8,N/A,N/A,88.8,N/A,N/A,88.8,N/A,N/A,88.8,N/A,N/A,88.8,N/A,N/A,88.8,N/A,296,296,N/A
4010045,General Lab,A. Alternata (M6) IGE QLS,86003,,302,40,N/A,3.35,N/A,N/A,32,N/A,N/A,10.4,N/A,N/A,5.59,N/A,N/A,24,N/A,N/A,20,N/A,N/A,3.35,N/A,N/A,27.2,N/A,N/A,24.8,N/A,N/A,16.4,N/A,N/A,28,N/A,N/A,32,N/A,N/A,22,N/A,N/A,28,N/A,N/A,13.4,N/A,N/A,3.35,N/A,N/A,24,N/A,N/A,14,N/A,N/A,26,N/A,N/A,12,N/A,N/A,24,N/A,N/A,28,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,40,40,N/A
4010045,General Lab,A. fumigatus (M3) QLS,86003,,302,40,N/A,3.35,N/A,N/A,32,N/A,N/A,10.4,N/A,N/A,5.59,N/A,N/A,24,N/A,N/A,20,N/A,N/A,3.35,N/A,N/A,27.2,N/A,N/A,24.8,N/A,N/A,16.4,N/A,N/A,28,N/A,N/A,32,N/A,N/A,22,N/A,N/A,28,N/A,N/A,13.4,N/A,N/A,3.35,N/A,N/A,24,N/A,N/A,14,N/A,N/A,26,N/A,N/A,12,N/A,N/A,24,N/A,N/A,28,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,40,40,N/A
4010045,General Lab,Beef (F27) QST,86003,,302,38,N/A,3.35,N/A,N/A,30.4,N/A,N/A,9.88,N/A,N/A,5.59,N/A,N/A,22.8,N/A,N/A,19,N/A,N/A,3.35,N/A,N/A,25.84,N/A,N/A,23.56,N/A,N/A,15.58,N/A,N/A,26.6,N/A,N/A,30.4,N/A,N/A,20.9,N/A,N/A,26.6,N/A,N/A,12.73,N/A,N/A,3.35,N/A,N/A,22.8,N/A,N/A,13.3,N/A,N/A,24.7,N/A,N/A,11.4,N/A,N/A,22.8,N/A,N/A,26.6,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,38,38,N/A
4010045,General Lab,Bermuda grass (G2) QLS,86003,,302,40,N/A,3.35,N/A,N/A,32,N/A,N/A,10.4,N/A,N/A,5.59,N/A,N/A,24,N/A,N/A,20,N/A,N/A,3.35,N/A,N/A,27.2,N/A,N/A,24.8,N/A,N/A,16.4,N/A,N/A,28,N/A,N/A,32,N/A,N/A,22,N/A,N/A,28,N/A,N/A,13.4,N/A,N/A,3.35,N/A,N/A,24,N/A,N/A,14,N/A,N/A,26,N/A,N/A,12,N/A,N/A,24,N/A,N/A,28,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,40,40,N/A
4010045,General Lab,Box maple elder(T1) QLS,86003,,302,40,N/A,3.35,N/A,N/A,32,N/A,N/A,10.4,N/A,N/A,5.59,N/A,N/A,24,N/A,N/A,20,N/A,N/A,3.35,N/A,N/A,27.2,N/A,N/A,24.8,N/A,N/A,16.4,N/A,N/A,28,N/A,N/A,32,N/A,N/A,22,N/A,N/A,28,N/A,N/A,13.4,N/A,N/A,3.35,N/A,N/A,24,N/A,N/A,14,N/A,N/A,26,N/A,N/A,12,N/A,N/A,24,N/A,N/A,28,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,40,40,N/A
4010045,General Lab,C. Herbarum (M2) IGE QLS,86003,,302,40,N/A,3.35,N/A,N/A,32,N/A,N/A,10.4,N/A,N/A,5.59,N/A,N/A,24,N/A,N/A,20,N/A,N/A,3.35,N/A,N/A,27.2,N/A,N/A,24.8,N/A,N/A,16.4,N/A,N/A,28,N/A,N/A,32,N/A,N/A,22,N/A,N/A,28,N/A,N/A,13.4,N/A,N/A,3.35,N/A,N/A,24,N/A,N/A,14,N/A,N/A,26,N/A,N/A,12,N/A,N/A,24,N/A,N/A,28,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,40,40,N/A
4010045,General Lab,Cat Dander (E1) IGE QLS,86003,,302,40,N/A,3.35,N/A,N/A,32,N/A,N/A,10.4,N/A,N/A,5.59,N/A,N/A,24,N/A,N/A,20,N/A,N/A,3.35,N/A,N/A,27.2,N/A,N/A,24.8,N/A,N/A,16.4,N/A,N/A,28,N/A,N/A,32,N/A,N/A,22,N/A,N/A,28,N/A,N/A,13.4,N/A,N/A,3.35,N/A,N/A,24,N/A,N/A,14,N/A,N/A,26,N/A,N/A,12,N/A,N/A,24,N/A,N/A,28,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,40,40,N/A
4010045,General Lab,Chicken meat (F83) QST,86003,,302,38,N/A,3.35,N/A,N/A,30.4,N/A,N/A,9.88,N/A,N/A,5.59,N/A,N/A,22.8,N/A,N/A,19,N/A,N/A,3.35,N/A,N/A,25.84,N/A,N/A,23.56,N/A,N/A,15.58,N/A,N/A,26.6,N/A,N/A,30.4,N/A,N/A,20.9,N/A,N/A,26.6,N/A,N/A,12.73,N/A,N/A,3.35,N/A,N/A,22.8,N/A,N/A,13.3,N/A,N/A,24.7,N/A,N/A,11.4,N/A,N/A,22.8,N/A,N/A,26.6,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,38,38,N/A
4010045,General Lab,Class QLS,86003,,302,40,N/A,3.35,N/A,N/A,32,N/A,N/A,10.4,N/A,N/A,5.59,N/A,N/A,24,N/A,N/A,20,N/A,N/A,3.35,N/A,N/A,27.2,N/A,N/A,24.8,N/A,N/A,16.4,N/A,N/A,28,N/A,N/A,32,N/A,N/A,22,N/A,N/A,28,N/A,N/A,13.4,N/A,N/A,3.35,N/A,N/A,24,N/A,N/A,14,N/A,N/A,26,N/A,N/A,12,N/A,N/A,24,N/A,N/A,28,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,40,40,N/A
4010045,General Lab,Cockroach (I6) IGE QLS,86003,,302,40,N/A,3.35,N/A,N/A,32,N/A,N/A,10.4,N/A,N/A,5.59,N/A,N/A,24,N/A,N/A,20,N/A,N/A,3.35,N/A,N/A,27.2,N/A,N/A,24.8,N/A,N/A,16.4,N/A,N/A,28,N/A,N/A,32,N/A,N/A,22,N/A,N/A,28,N/A,N/A,13.4,N/A,N/A,3.35,N/A,N/A,24,N/A,N/A,14,N/A,N/A,26,N/A,N/A,12,N/A,N/A,24,N/A,N/A,28,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,40,40,N/A
4010045,General Lab,Coffee (F221) IgE QST,86003,,302,38,N/A,3.35,N/A,N/A,30.4,N/A,N/A,9.88,N/A,N/A,5.59,N/A,N/A,22.8,N/A,N/A,19,N/A,N/A,3.35,N/A,N/A,25.84,N/A,N/A,23.56,N/A,N/A,15.58,N/A,N/A,26.6,N/A,N/A,30.4,N/A,N/A,20.9,N/A,N/A,26.6,N/A,N/A,12.73,N/A,N/A,3.35,N/A,N/A,22.8,N/A,N/A,13.3,N/A,N/A,24.7,N/A,N/A,11.4,N/A,N/A,22.8,N/A,N/A,26.6,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,38,38,N/A
4010045,General Lab,Common pigweed (W14) QLS,86003,,302,40,N/A,3.35,N/A,N/A,32,N/A,N/A,10.4,N/A,N/A,5.59,N/A,N/A,24,N/A,N/A,20,N/A,N/A,3.35,N/A,N/A,27.2,N/A,N/A,24.8,N/A,N/A,16.4,N/A,N/A,28,N/A,N/A,32,N/A,N/A,22,N/A,N/A,28,N/A,N/A,13.4,N/A,N/A,3.35,N/A,N/A,24,N/A,N/A,14,N/A,N/A,26,N/A,N/A,12,N/A,N/A,24,N/A,N/A,28,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,40,40,N/A
4010045,General Lab,Common ragweed(W1) QLS,86003,,302,40,N/A,3.35,N/A,N/A,32,N/A,N/A,10.4,N/A,N/A,5.59,N/A,N/A,24,N/A,N/A,20,N/A,N/A,3.35,N/A,N/A,27.2,N/A,N/A,24.8,N/A,N/A,16.4,N/A,N/A,28,N/A,N/A,32,N/A,N/A,22,N/A,N/A,28,N/A,N/A,13.4,N/A,N/A,3.35,N/A,N/A,24,N/A,N/A,14,N/A,N/A,26,N/A,N/A,12,N/A,N/A,24,N/A,N/A,28,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,40,40,N/A
4010045,General Lab,Cottonwood (T14) QLS,86003,,302,40,N/A,3.35,N/A,N/A,32,N/A,N/A,10.4,N/A,N/A,5.59,N/A,N/A,24,N/A,N/A,20,N/A,N/A,3.35,N/A,N/A,27.2,N/A,N/A,24.8,N/A,N/A,16.4,N/A,N/A,28,N/A,N/A,32,N/A,N/A,22,N/A,N/A,28,N/A,N/A,13.4,N/A,N/A,3.35,N/A,N/A,24,N/A,N/A,14,N/A,N/A,26,N/A,N/A,12,N/A,N/A,24,N/A,N/A,28,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,40,40,N/A
4010045,General Lab,D. Farinae (D2) IGE QLS,86003,,302,40,N/A,3.35,N/A,N/A,32,N/A,N/A,10.4,N/A,N/A,5.59,N/A,N/A,24,N/A,N/A,20,N/A,N/A,3.35,N/A,N/A,27.2,N/A,N/A,24.8,N/A,N/A,16.4,N/A,N/A,28,N/A,N/A,32,N/A,N/A,22,N/A,N/A,28,N/A,N/A,13.4,N/A,N/A,3.35,N/A,N/A,24,N/A,N/A,14,N/A,N/A,26,N/A,N/A,12,N/A,N/A,24,N/A,N/A,28,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,40,40,N/A
4010045,General Lab,D. Pteronyssinus (D1) IGE QLS,86003,,302,40,N/A,3.35,N/A,N/A,32,N/A,N/A,10.4,N/A,N/A,5.59,N/A,N/A,24,N/A,N/A,20,N/A,N/A,3.35,N/A,N/A,27.2,N/A,N/A,24.8,N/A,N/A,16.4,N/A,N/A,28,N/A,N/A,32,N/A,N/A,22,N/A,N/A,28,N/A,N/A,13.4,N/A,N/A,3.35,N/A,N/A,24,N/A,N/A,14,N/A,N/A,26,N/A,N/A,12,N/A,N/A,24,N/A,N/A,28,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,40,40,N/A
4010045,General Lab,Dog Dander (E5) IGE QLS,86003,,302,40,N/A,3.35,N/A,N/A,32,N/A,N/A,10.4,N/A,N/A,5.59,N/A,N/A,24,N/A,N/A,20,N/A,N/A,3.35,N/A,N/A,27.2,N/A,N/A,24.8,N/A,N/A,16.4,N/A,N/A,28,N/A,N/A,32,N/A,N/A,22,N/A,N/A,28,N/A,N/A,13.4,N/A,N/A,3.35,N/A,N/A,24,N/A,N/A,14,N/A,N/A,26,N/A,N/A,12,N/A,N/A,24,N/A,N/A,28,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,40,40,N/A
4010045,General Lab,Elm (T8) QLS,86003,,302,40,N/A,3.35,N/A,N/A,32,N/A,N/A,10.4,N/A,N/A,5.59,N/A,N/A,24,N/A,N/A,20,N/A,N/A,3.35,N/A,N/A,27.2,N/A,N/A,24.8,N/A,N/A,16.4,N/A,N/A,28,N/A,N/A,32,N/A,N/A,22,N/A,N/A,28,N/A,N/A,13.4,N/A,N/A,3.35,N/A,N/A,24,N/A,N/A,14,N/A,N/A,26,N/A,N/A,12,N/A,N/A,24,N/A,N/A,28,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,40,40,N/A
4010045,General Lab,IgE QLS,86003,,302,40,N/A,3.35,N/A,N/A,32,N/A,N/A,10.4,N/A,N/A,5.59,N/A,N/A,24,N/A,N/A,20,N/A,N/A,3.35,N/A,N/A,27.2,N/A,N/A,24.8,N/A,N/A,16.4,N/A,N/A,28,N/A,N/A,32,N/A,N/A,22,N/A,N/A,28,N/A,N/A,13.4,N/A,N/A,3.35,N/A,N/A,24,N/A,N/A,14,N/A,N/A,26,N/A,N/A,12,N/A,N/A,24,N/A,N/A,28,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,40,40,N/A
4010045,General Lab,Interpretation QLS,86003,,302,40,N/A,3.35,N/A,N/A,32,N/A,N/A,10.4,N/A,N/A,5.59,N/A,N/A,24,N/A,N/A,20,N/A,N/A,3.35,N/A,N/A,27.2,N/A,N/A,24.8,N/A,N/A,16.4,N/A,N/A,28,N/A,N/A,32,N/A,N/A,22,N/A,N/A,28,N/A,N/A,13.4,N/A,N/A,3.35,N/A,N/A,24,N/A,N/A,14,N/A,N/A,26,N/A,N/A,12,N/A,N/A,24,N/A,N/A,28,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,40,40,N/A
4010045,General Lab,Mountain juniper(T6) QLS,86003,,302,40,N/A,3.35,N/A,N/A,32,N/A,N/A,10.4,N/A,N/A,5.59,N/A,N/A,24,N/A,N/A,20,N/A,N/A,3.35,N/A,N/A,27.2,N/A,N/A,24.8,N/A,N/A,16.4,N/A,N/A,28,N/A,N/A,32,N/A,N/A,22,N/A,N/A,28,N/A,N/A,13.4,N/A,N/A,3.35,N/A,N/A,24,N/A,N/A,14,N/A,N/A,26,N/A,N/A,12,N/A,N/A,24,N/A,N/A,28,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,40,40,N/A
4010045,General Lab,Mugwort (W6) QLS,86003,,302,40,N/A,3.35,N/A,N/A,32,N/A,N/A,10.4,N/A,N/A,5.59,N/A,N/A,24,N/A,N/A,20,N/A,N/A,3.35,N/A,N/A,27.2,N/A,N/A,24.8,N/A,N/A,16.4,N/A,N/A,28,N/A,N/A,32,N/A,N/A,22,N/A,N/A,28,N/A,N/A,13.4,N/A,N/A,3.35,N/A,N/A,24,N/A,N/A,14,N/A,N/A,26,N/A,N/A,12,N/A,N/A,24,N/A,N/A,28,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,40,40,N/A
4010045,General Lab,Mulberry tree (T70) QLS,86003,,302,40,N/A,3.35,N/A,N/A,32,N/A,N/A,10.4,N/A,N/A,5.59,N/A,N/A,24,N/A,N/A,20,N/A,N/A,3.35,N/A,N/A,27.2,N/A,N/A,24.8,N/A,N/A,16.4,N/A,N/A,28,N/A,N/A,32,N/A,N/A,22,N/A,N/A,28,N/A,N/A,13.4,N/A,N/A,3.35,N/A,N/A,24,N/A,N/A,14,N/A,N/A,26,N/A,N/A,12,N/A,N/A,24,N/A,N/A,28,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,40,40,N/A
4010045,General Lab,Oak (T7) QLS,86003,,302,40,N/A,3.35,N/A,N/A,32,N/A,N/A,10.4,N/A,N/A,5.59,N/A,N/A,24,N/A,N/A,20,N/A,N/A,3.35,N/A,N/A,27.2,N/A,N/A,24.8,N/A,N/A,16.4,N/A,N/A,28,N/A,N/A,32,N/A,N/A,22,N/A,N/A,28,N/A,N/A,13.4,N/A,N/A,3.35,N/A,N/A,24,N/A,N/A,14,N/A,N/A,26,N/A,N/A,12,N/A,N/A,24,N/A,N/A,28,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,40,40,N/A
4010045,General Lab,Oats (F7) QST,86003,,302,38,N/A,3.35,N/A,N/A,30.4,N/A,N/A,9.88,N/A,N/A,5.59,N/A,N/A,22.8,N/A,N/A,19,N/A,N/A,3.35,N/A,N/A,25.84,N/A,N/A,23.56,N/A,N/A,15.58,N/A,N/A,26.6,N/A,N/A,30.4,N/A,N/A,20.9,N/A,N/A,26.6,N/A,N/A,12.73,N/A,N/A,3.35,N/A,N/A,22.8,N/A,N/A,13.3,N/A,N/A,24.7,N/A,N/A,11.4,N/A,N/A,22.8,N/A,N/A,26.6,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,38,38,N/A
4010045,General Lab,Olive tree (T9) QLS,86003,,302,40,N/A,3.35,N/A,N/A,32,N/A,N/A,10.4,N/A,N/A,5.59,N/A,N/A,24,N/A,N/A,20,N/A,N/A,3.35,N/A,N/A,27.2,N/A,N/A,24.8,N/A,N/A,16.4,N/A,N/A,28,N/A,N/A,32,N/A,N/A,22,N/A,N/A,28,N/A,N/A,13.4,N/A,N/A,3.35,N/A,N/A,24,N/A,N/A,14,N/A,N/A,26,N/A,N/A,12,N/A,N/A,24,N/A,N/A,28,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,40,40,N/A
4010045,General Lab,Orange (food) (F33) QST,86003,,302,38,N/A,3.35,N/A,N/A,30.4,N/A,N/A,9.88,N/A,N/A,5.59,N/A,N/A,22.8,N/A,N/A,19,N/A,N/A,3.35,N/A,N/A,25.84,N/A,N/A,23.56,N/A,N/A,15.58,N/A,N/A,26.6,N/A,N/A,30.4,N/A,N/A,20.9,N/A,N/A,26.6,N/A,N/A,12.73,N/A,N/A,3.35,N/A,N/A,22.8,N/A,N/A,13.3,N/A,N/A,24.7,N/A,N/A,11.4,N/A,N/A,22.8,N/A,N/A,26.6,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,38,38,N/A
4010045,General Lab,P. notatum (M1) QLS,86003,,302,40,N/A,3.35,N/A,N/A,32,N/A,N/A,10.4,N/A,N/A,5.59,N/A,N/A,24,N/A,N/A,20,N/A,N/A,3.35,N/A,N/A,27.2,N/A,N/A,24.8,N/A,N/A,16.4,N/A,N/A,28,N/A,N/A,32,N/A,N/A,22,N/A,N/A,28,N/A,N/A,13.4,N/A,N/A,3.35,N/A,N/A,24,N/A,N/A,14,N/A,N/A,26,N/A,N/A,12,N/A,N/A,24,N/A,N/A,28,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,N/A,12,N/A,40,40,N/A
4010045,General Lab,Pineapple (F210) IgE QST,86003,,302,38,N/A,3.35,N/A,N/A,30.4,N/A,N/A,9.88,N/A,N/A,5.59,N/A,N/A,22.8,N/A,N/A,19,N/A,N/A,3.35,N/A,N/A,25.84,N/A,N/A,23.56,N/A,N/A,15.58,N/A,N/A,26.6,N/A,N/A,30.4,N/A,N/A,20.9,N/A,N/A,26.6,N/A,N/A,12.73,N/A,N/A,3.35,N/A,N/A,22.8,N/A,N/A,13.3,N/A,N/A,24.7,N/A,N/A,11.4,N/A,N/A,22.8,N/A,N/A,26.6,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,38,38,N/A
4010045,General Lab,Potato (F35) QST,86003,,302,38,N/A,3.35,N/A,N/A,30.4,N/A,N/A,9.88,N/A,N/A,5.59,N/A,N/A,22.8,N/A,N/A,19,N/A,N/A,3.35,N/A,N/A,25.84,N/A,N/A,23.56,N/A,N/A,15.58,N/A,N/A,26.6,N/A,N/A,30.4,N/A,N/A,20.9,N/A,N/A,26.6,N/A,N/A,12.73,N/A,N/A,3.35,N/A,N/A,22.8,N/A,N/A,13.3,N/A,N/A,24.7,N/A,N/A,11.4,N/A,N/A,22.8,N/A,N/A,26.6,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,N/A,11.4,N/A,38,38,N/A
