Boulder City Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Updated: 07/17/2023,,,,,,,De-Identified Minimum Reimbursement,,,De-Identified Maximum Reimbursement,,,Aetna - Medicare,,,Aetna,,,Anthem Blue Cross Blue Shield - Indemnity; Traditional; PAR/PPO    ,,,Anthem Blue Cross Blue Shield - HMO; Pathway PPO/HMO Networks; Pathway X HMO/PPO Networks    ,,,Anthem Medicaid,,,Cigna Managed Care                                     ,,,Coalition-Health Services                                      ,,,Humana - Medicare Advantage (Choicecare) ,,,Humana - Commerical,,,MultiPlan        ,,,One Health    ,,,Saint Mary's Health Plans,,,Sierra Healthcare Options      ,,,HPN Medicaid,,,Sierra/HPN      ,,,Southpoint (Gaughan South),,,Teachers Trust  ,,,TriWest,,,United Healthcare    ,,,UHN-Universal Health Network PPO ,,,Select Health,,,P3 Health Partners,,,Blue Cross Blue Shield Medicare,,,Alignment Medicare,,,Silversummit Medicare,,,Optum Medicare,,,Self-Pay,,
4400749,Pharmacy,risperiDONE 0.5 mg Dis Tab [BCH],,,250,$9.82 , n/a ,$2.55 , n/a , n/a ,$7.86 , n/a , n/a ,$2.55 , n/a , n/a ,$3.71 , n/a , n/a ,$5.89 , n/a , n/a ,$4.91 , n/a , n/a , n/a , n/a , n/a ,$6.68 , n/a , n/a ,$6.09 , n/a , n/a ,$4.03 , n/a , n/a ,$6.88 , n/a , n/a ,$7.86 , n/a , n/a ,$5.40 , n/a , n/a ,$6.88 , n/a , n/a ,$3.29 , n/a , n/a , n/a , n/a , n/a ,$5.89 , n/a , n/a ,$3.44 , n/a , n/a ,$6.38 , n/a , n/a , n/a , n/a , n/a ,$5.89 , n/a , n/a ,$6.88 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,$9.82 ,$9.82 , n/a 
4400293,Pharmacy,risperiDONE 0.5 mg Tab [BCH],,,250,$7.86 , n/a ,$2.04 , n/a , n/a ,$6.29 , n/a , n/a ,$2.04 , n/a , n/a ,$2.97 , n/a , n/a ,$4.72 , n/a , n/a ,$3.93 , n/a , n/a , n/a , n/a , n/a ,$5.35 , n/a , n/a ,$4.88 , n/a , n/a ,$3.22 , n/a , n/a ,$5.50 , n/a , n/a ,$6.29 , n/a , n/a ,$4.33 , n/a , n/a ,$5.50 , n/a , n/a ,$2.63 , n/a , n/a , n/a , n/a , n/a ,$4.72 , n/a , n/a ,$2.75 , n/a , n/a ,$5.11 , n/a , n/a , n/a , n/a , n/a ,$4.72 , n/a , n/a ,$5.50 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,$7.86 ,$7.86 , n/a 
4400748,Pharmacy,risperiDONE 1 mg Dis Tab [BCH],,,250,$11.01 , n/a ,$2.86 , n/a , n/a ,$8.80 , n/a , n/a ,$2.86 , n/a , n/a ,$4.16 , n/a , n/a ,$6.60 , n/a , n/a ,$5.50 , n/a , n/a , n/a , n/a , n/a ,$7.48 , n/a , n/a ,$6.82 , n/a , n/a ,$4.51 , n/a , n/a ,$7.70 , n/a , n/a ,$8.80 , n/a , n/a ,$6.05 , n/a , n/a ,$7.70 , n/a , n/a ,$3.69 , n/a , n/a , n/a , n/a , n/a ,$6.60 , n/a , n/a ,$3.85 , n/a , n/a ,$7.15 , n/a , n/a , n/a , n/a , n/a ,$6.60 , n/a , n/a ,$7.70 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,$11.01 ,$11.01 , n/a 
4405798,Pharmacy,risperiDONE 1 mg Tab,,,250,$9.13 , n/a ,$2.37 , n/a , n/a ,$7.30 , n/a , n/a ,$2.37 , n/a , n/a ,$3.45 , n/a , n/a ,$5.48 , n/a , n/a ,$4.56 , n/a , n/a , n/a , n/a , n/a ,$6.21 , n/a , n/a ,$5.66 , n/a , n/a ,$3.74 , n/a , n/a ,$6.39 , n/a , n/a ,$7.30 , n/a , n/a ,$5.02 , n/a , n/a ,$6.39 , n/a , n/a ,$3.06 , n/a , n/a , n/a , n/a , n/a ,$5.48 , n/a , n/a ,$3.19 , n/a , n/a ,$5.93 , n/a , n/a , n/a , n/a , n/a ,$5.48 , n/a , n/a ,$6.39 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,$9.13 ,$9.13 , n/a 
4405798,Pharmacy,risperiDONE 1 mg Tab [BCH],,,250,$9.08 , n/a ,$2.36 , n/a , n/a ,$7.27 , n/a , n/a ,$2.36 , n/a , n/a ,$3.43 , n/a , n/a ,$5.45 , n/a , n/a ,$4.54 , n/a , n/a , n/a , n/a , n/a ,$6.18 , n/a , n/a ,$5.63 , n/a , n/a ,$3.72 , n/a , n/a ,$6.36 , n/a , n/a ,$7.27 , n/a , n/a ,$5.00 , n/a , n/a ,$6.36 , n/a , n/a ,$3.04 , n/a , n/a , n/a , n/a , n/a ,$5.45 , n/a , n/a ,$3.18 , n/a , n/a ,$5.90 , n/a , n/a , n/a , n/a , n/a ,$5.45 , n/a , n/a ,$6.36 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,$9.08 ,$9.08 , n/a 
4400750,Pharmacy,risperiDONE 2 mg Dis Tab [BCH],,,250,$17.89 , n/a ,$4.65 , n/a , n/a ,$14.31 , n/a , n/a ,$4.65 , n/a , n/a ,$6.76 , n/a , n/a ,$10.74 , n/a , n/a ,$8.95 , n/a , n/a , n/a , n/a , n/a ,$12.17 , n/a , n/a ,$11.09 , n/a , n/a ,$7.34 , n/a , n/a ,$12.52 , n/a , n/a ,$14.31 , n/a , n/a ,$9.84 , n/a , n/a ,$12.52 , n/a , n/a ,$5.99 , n/a , n/a , n/a , n/a , n/a ,$10.74 , n/a , n/a ,$6.26 , n/a , n/a ,$11.63 , n/a , n/a , n/a , n/a , n/a ,$10.74 , n/a , n/a ,$12.52 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,$17.89 ,$17.89 , n/a 
4400316,Pharmacy,risperiDONE 2 mg Tab,,,250,$14.12 , n/a ,$3.67 , n/a , n/a ,$11.29 , n/a , n/a ,$3.67 , n/a , n/a ,$5.34 , n/a , n/a ,$8.47 , n/a , n/a ,$7.06 , n/a , n/a , n/a , n/a , n/a ,$9.60 , n/a , n/a ,$8.75 , n/a , n/a ,$5.79 , n/a , n/a ,$9.88 , n/a , n/a ,$11.29 , n/a , n/a ,$7.76 , n/a , n/a ,$9.88 , n/a , n/a ,$4.73 , n/a , n/a , n/a , n/a , n/a ,$8.47 , n/a , n/a ,$4.94 , n/a , n/a ,$9.18 , n/a , n/a , n/a , n/a , n/a ,$8.47 , n/a , n/a ,$9.88 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,$14.12 ,$14.12 , n/a 
4400316,Pharmacy,risperiDONE 2 mg Tab [BCH],,,250,$15.18 , n/a ,$3.95 , n/a , n/a ,$12.14 , n/a , n/a ,$3.95 , n/a , n/a ,$5.74 , n/a , n/a ,$9.11 , n/a , n/a ,$7.59 , n/a , n/a , n/a , n/a , n/a ,$10.32 , n/a , n/a ,$9.41 , n/a , n/a ,$6.22 , n/a , n/a ,$10.63 , n/a , n/a ,$12.14 , n/a , n/a ,$8.35 , n/a , n/a ,$10.63 , n/a , n/a ,$5.09 , n/a , n/a , n/a , n/a , n/a ,$9.11 , n/a , n/a ,$5.31 , n/a , n/a ,$9.87 , n/a , n/a , n/a , n/a , n/a ,$9.11 , n/a , n/a ,$10.63 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,$15.18 ,$15.18 , n/a 
4400757,Pharmacy,risperiDONE 3 mg oral Dis Tab [BCH],,,250,$23.56 , n/a ,$6.13 , n/a , n/a ,$18.85 , n/a , n/a ,$6.13 , n/a , n/a ,$8.91 , n/a , n/a ,$14.14 , n/a , n/a ,$11.78 , n/a , n/a , n/a , n/a , n/a ,$16.02 , n/a , n/a ,$14.61 , n/a , n/a ,$9.66 , n/a , n/a ,$16.49 , n/a , n/a ,$18.85 , n/a , n/a ,$12.96 , n/a , n/a ,$16.49 , n/a , n/a ,$7.89 , n/a , n/a , n/a , n/a , n/a ,$14.14 , n/a , n/a ,$8.25 , n/a , n/a ,$15.32 , n/a , n/a , n/a , n/a , n/a ,$14.14 , n/a , n/a ,$16.49 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,$23.56 ,$23.56 , n/a 
4404650,Pharmacy,rocuronium 10 mg/mL IV Sol [BCH],,,250,$39.33 , n/a ,$10.23 , n/a , n/a ,$31.46 , n/a , n/a ,$10.23 , n/a , n/a ,$14.87 , n/a , n/a ,$23.60 , n/a , n/a ,$19.66 , n/a , n/a , n/a , n/a , n/a ,$26.74 , n/a , n/a ,$24.38 , n/a , n/a ,$16.12 , n/a , n/a ,$27.53 , n/a , n/a ,$31.46 , n/a , n/a ,$21.63 , n/a , n/a ,$27.53 , n/a , n/a ,$13.17 , n/a , n/a , n/a , n/a , n/a ,$23.60 , n/a , n/a ,$13.76 , n/a , n/a ,$25.56 , n/a , n/a , n/a , n/a , n/a ,$23.60 , n/a , n/a ,$27.53 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,$39.33 ,$39.33 , n/a 
4404650,Pharmacy,rocuronium 10 mg/mL Sol [BCH],,,636,$24.80 , n/a ,$6.45 , n/a , n/a ,$19.84 , n/a , n/a ,$6.45 , n/a , n/a ,$9.37 , n/a , n/a ,$14.88 , n/a , n/a ,$12.40 , n/a , n/a , n/a , n/a , n/a ,$16.86 , n/a , n/a ,$15.38 , n/a , n/a ,$10.17 , n/a , n/a ,$17.36 , n/a , n/a ,$19.84 , n/a , n/a ,$13.64 , n/a , n/a ,$17.36 , n/a , n/a ,$8.31 , n/a , n/a , n/a , n/a , n/a ,$14.88 , n/a , n/a ,$8.68 , n/a , n/a ,$16.12 , n/a , n/a , n/a , n/a , n/a ,$14.88 , n/a , n/a ,$17.36 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,$24.80 ,$24.80 , n/a 
4409147,Pharmacy,ropinirole 0.25 mg Tab [BCH],,,250,$5.01 , n/a ,$1.30 , n/a , n/a ,$4.01 , n/a , n/a ,$1.30 , n/a , n/a ,$1.89 , n/a , n/a ,$3.01 , n/a , n/a ,$2.51 , n/a , n/a , n/a , n/a , n/a ,$3.41 , n/a , n/a ,$3.11 , n/a , n/a ,$2.05 , n/a , n/a ,$3.51 , n/a , n/a ,$4.01 , n/a , n/a ,$2.76 , n/a , n/a ,$3.51 , n/a , n/a ,$1.68 , n/a , n/a , n/a , n/a , n/a ,$3.01 , n/a , n/a ,$1.75 , n/a , n/a ,$3.26 , n/a , n/a , n/a , n/a , n/a ,$3.01 , n/a , n/a ,$3.51 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,$5.01 ,$5.01 , n/a 
4409668,Pharmacy,rOPINIRole 1 mg Tab,,,250,$2.00 , n/a ,$0.52 , n/a , n/a ,$1.60 , n/a , n/a ,$0.52 , n/a , n/a ,$0.76 , n/a , n/a ,$1.20 , n/a , n/a ,$1.00 , n/a , n/a , n/a , n/a , n/a ,$1.36 , n/a , n/a ,$1.24 , n/a , n/a ,$0.82 , n/a , n/a ,$1.40 , n/a , n/a ,$1.60 , n/a , n/a ,$1.10 , n/a , n/a ,$1.40 , n/a , n/a ,$0.67 , n/a , n/a , n/a , n/a , n/a ,$1.20 , n/a , n/a ,$0.70 , n/a , n/a ,$1.30 , n/a , n/a , n/a , n/a , n/a ,$1.20 , n/a , n/a ,$1.40 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,$2.00 ,$2.00 , n/a 
4400671,Pharmacy,rOPINIRole 2 mg Tab [BCH],,,250,$5.47 , n/a ,$1.42 , n/a , n/a ,$4.38 , n/a , n/a ,$1.42 , n/a , n/a ,$2.07 , n/a , n/a ,$3.28 , n/a , n/a ,$2.74 , n/a , n/a , n/a , n/a , n/a ,$3.72 , n/a , n/a ,$3.39 , n/a , n/a ,$2.24 , n/a , n/a ,$3.83 , n/a , n/a ,$4.38 , n/a , n/a ,$3.01 , n/a , n/a ,$3.83 , n/a , n/a ,$1.83 , n/a , n/a , n/a , n/a , n/a ,$3.28 , n/a , n/a ,$1.91 , n/a , n/a ,$3.56 , n/a , n/a , n/a , n/a , n/a ,$3.28 , n/a , n/a ,$3.83 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,$5.47 ,$5.47 , n/a 
4408503,Pharmacy,scopolamine 1.5 mg Transderm ER Film [BCH],,,250,$42.80 , n/a ,$11.13 , n/a , n/a ,$34.24 , n/a , n/a ,$11.13 , n/a , n/a ,$16.18 , n/a , n/a ,$25.68 , n/a , n/a ,$21.40 , n/a , n/a , n/a , n/a , n/a ,$29.10 , n/a , n/a ,$26.54 , n/a , n/a ,$17.55 , n/a , n/a ,$29.96 , n/a , n/a ,$34.24 , n/a , n/a ,$23.54 , n/a , n/a ,$29.96 , n/a , n/a ,$14.34 , n/a , n/a , n/a , n/a , n/a ,$25.68 , n/a , n/a ,$14.98 , n/a , n/a ,$27.82 , n/a , n/a , n/a , n/a , n/a ,$25.68 , n/a , n/a ,$29.96 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,$42.80 ,$42.80 , n/a 
4407083,Pharmacy,senna 8.6 mg Tab [BCH],,,250,$2.00 , n/a ,$0.52 , n/a , n/a ,$1.60 , n/a , n/a ,$0.52 , n/a , n/a ,$0.76 , n/a , n/a ,$1.20 , n/a , n/a ,$1.00 , n/a , n/a , n/a , n/a , n/a ,$1.36 , n/a , n/a ,$1.24 , n/a , n/a ,$0.82 , n/a , n/a ,$1.40 , n/a , n/a ,$1.60 , n/a , n/a ,$1.10 , n/a , n/a ,$1.40 , n/a , n/a ,$0.67 , n/a , n/a , n/a , n/a , n/a ,$1.20 , n/a , n/a ,$0.70 , n/a , n/a ,$1.30 , n/a , n/a , n/a , n/a , n/a ,$1.20 , n/a , n/a ,$1.40 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,$2.00 ,$2.00 , n/a 
4400345,Pharmacy,sertraline 100 mg Tab[BCH],,,250,$2.00 , n/a ,$0.52 , n/a , n/a ,$1.60 , n/a , n/a ,$0.52 , n/a , n/a ,$0.76 , n/a , n/a ,$1.20 , n/a , n/a ,$1.00 , n/a , n/a , n/a , n/a , n/a ,$1.36 , n/a , n/a ,$1.24 , n/a , n/a ,$0.82 , n/a , n/a ,$1.40 , n/a , n/a ,$1.60 , n/a , n/a ,$1.10 , n/a , n/a ,$1.40 , n/a , n/a ,$0.67 , n/a , n/a , n/a , n/a , n/a ,$1.20 , n/a , n/a ,$0.70 , n/a , n/a ,$1.30 , n/a , n/a , n/a , n/a , n/a ,$1.20 , n/a , n/a ,$1.40 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,$2.00 ,$2.00 , n/a 
4400627,Pharmacy,sildenafil 20 mg Tab,,,250,$2.79 , n/a ,$0.72 , n/a , n/a ,$2.23 , n/a , n/a ,$0.72 , n/a , n/a ,$1.05 , n/a , n/a ,$1.67 , n/a , n/a ,$1.39 , n/a , n/a , n/a , n/a , n/a ,$1.90 , n/a , n/a ,$1.73 , n/a , n/a ,$1.14 , n/a , n/a ,$1.95 , n/a , n/a ,$2.23 , n/a , n/a ,$1.53 , n/a , n/a ,$1.95 , n/a , n/a ,$0.93 , n/a , n/a , n/a , n/a , n/a ,$1.67 , n/a , n/a ,$0.98 , n/a , n/a ,$1.81 , n/a , n/a , n/a , n/a , n/a ,$1.67 , n/a , n/a ,$1.95 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,$2.79 ,$2.79 , n/a 
4400627,Pharmacy,sildenafil 20 mg Tab [BCH],,,250,$2.01 , n/a ,$0.52 , n/a , n/a ,$1.61 , n/a , n/a ,$0.52 , n/a , n/a ,$0.76 , n/a , n/a ,$1.21 , n/a , n/a ,$1.01 , n/a , n/a , n/a , n/a , n/a ,$1.37 , n/a , n/a ,$1.25 , n/a , n/a ,$0.83 , n/a , n/a ,$1.41 , n/a , n/a ,$1.61 , n/a , n/a ,$1.11 , n/a , n/a ,$1.41 , n/a , n/a ,$0.67 , n/a , n/a , n/a , n/a , n/a ,$1.21 , n/a , n/a ,$0.70 , n/a , n/a ,$1.31 , n/a , n/a , n/a , n/a , n/a ,$1.21 , n/a , n/a ,$1.41 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,$2.01 ,$2.01 , n/a 
4405940,Pharmacy,silver sulfADIAZINE Top 1% Crm [BCH],,,250,$17.98 , n/a ,$4.67 , n/a , n/a ,$14.38 , n/a , n/a ,$4.67 , n/a , n/a ,$6.80 , n/a , n/a ,$10.79 , n/a , n/a ,$8.99 , n/a , n/a , n/a , n/a , n/a ,$12.23 , n/a , n/a ,$11.15 , n/a , n/a ,$7.37 , n/a , n/a ,$12.59 , n/a , n/a ,$14.38 , n/a , n/a ,$9.89 , n/a , n/a ,$12.59 , n/a , n/a ,$6.02 , n/a , n/a , n/a , n/a , n/a ,$10.79 , n/a , n/a ,$6.29 , n/a , n/a ,$11.69 , n/a , n/a , n/a , n/a , n/a ,$10.79 , n/a , n/a ,$12.59 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,$17.98 ,$17.98 , n/a 
4400031,Pharmacy,simethicone 40 mg/0.6 mL Liq [BCH],,,250,$14.10 , n/a ,$3.67 , n/a , n/a ,$11.28 , n/a , n/a ,$3.67 , n/a , n/a ,$5.33 , n/a , n/a ,$8.46 , n/a , n/a ,$7.05 , n/a , n/a , n/a , n/a , n/a ,$9.59 , n/a , n/a ,$8.74 , n/a , n/a ,$5.78 , n/a , n/a ,$9.87 , n/a , n/a ,$11.28 , n/a , n/a ,$7.76 , n/a , n/a ,$9.87 , n/a , n/a ,$4.72 , n/a , n/a , n/a , n/a , n/a ,$8.46 , n/a , n/a ,$4.94 , n/a , n/a ,$9.17 , n/a , n/a , n/a , n/a , n/a ,$8.46 , n/a , n/a ,$9.87 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,$14.10 ,$14.10 , n/a 
4400031,Pharmacy,simethicone 40 mg/0.6 mL Oral Liq [BCH],,,250,$11.88 , n/a ,$3.09 , n/a , n/a ,$9.50 , n/a , n/a ,$3.09 , n/a , n/a ,$4.49 , n/a , n/a ,$7.13 , n/a , n/a ,$5.94 , n/a , n/a , n/a , n/a , n/a ,$8.08 , n/a , n/a ,$7.37 , n/a , n/a ,$4.87 , n/a , n/a ,$8.32 , n/a , n/a ,$9.50 , n/a , n/a ,$6.53 , n/a , n/a ,$8.32 , n/a , n/a ,$3.98 , n/a , n/a , n/a , n/a , n/a ,$7.13 , n/a , n/a ,$4.16 , n/a , n/a ,$7.72 , n/a , n/a , n/a , n/a , n/a ,$7.13 , n/a , n/a ,$8.32 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,$11.88 ,$11.88 , n/a 
4400032,Pharmacy,simethicone 80 mg Chew Tab [BCH],,,250,$2.00 , n/a ,$0.52 , n/a , n/a ,$1.60 , n/a , n/a ,$0.52 , n/a , n/a ,$0.76 , n/a , n/a ,$1.20 , n/a , n/a ,$1.00 , n/a , n/a , n/a , n/a , n/a ,$1.36 , n/a , n/a ,$1.24 , n/a , n/a ,$0.82 , n/a , n/a ,$1.40 , n/a , n/a ,$1.60 , n/a , n/a ,$1.10 , n/a , n/a ,$1.40 , n/a , n/a ,$0.67 , n/a , n/a , n/a , n/a , n/a ,$1.20 , n/a , n/a ,$0.70 , n/a , n/a ,$1.30 , n/a , n/a , n/a , n/a , n/a ,$1.20 , n/a , n/a ,$1.40 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,$2.00 ,$2.00 , n/a 
4400011,Pharmacy,sitaGLIPtin 50 mg oral tablet [BCH],,,250,$29.07 , n/a ,$7.56 , n/a , n/a ,$23.26 , n/a , n/a ,$7.56 , n/a , n/a ,$10.99 , n/a , n/a ,$17.44 , n/a , n/a ,$14.54 , n/a , n/a , n/a , n/a , n/a ,$19.77 , n/a , n/a ,$18.02 , n/a , n/a ,$11.92 , n/a , n/a ,$20.35 , n/a , n/a ,$23.26 , n/a , n/a ,$15.99 , n/a , n/a ,$20.35 , n/a , n/a ,$9.74 , n/a , n/a , n/a , n/a , n/a ,$17.44 , n/a , n/a ,$10.18 , n/a , n/a ,$18.90 , n/a , n/a , n/a , n/a , n/a ,$17.44 , n/a , n/a ,$20.35 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,$29.07 ,$29.07 , n/a 
4403066,Pharmacy,sodium acetate 2 mEq/mL IV Sol [BCH],,,258,$12.00 , n/a ,$3.12 , n/a , n/a ,$9.60 , n/a , n/a ,$3.12 , n/a , n/a ,$4.54 , n/a , n/a ,$7.20 , n/a , n/a ,$6.00 , n/a , n/a , n/a , n/a , n/a ,$8.16 , n/a , n/a ,$7.44 , n/a , n/a ,$4.92 , n/a , n/a ,$8.40 , n/a , n/a ,$9.60 , n/a , n/a ,$6.60 , n/a , n/a ,$8.40 , n/a , n/a ,$4.02 , n/a , n/a , n/a , n/a , n/a ,$7.20 , n/a , n/a ,$4.20 , n/a , n/a ,$7.80 , n/a , n/a , n/a , n/a , n/a ,$7.20 , n/a , n/a ,$8.40 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,$12.00 ,$12.00 , n/a 
4403066,Pharmacy,sodium acetate 2 mEq/mL Sol [BCH],,,636,$12.00 , n/a ,$3.12 , n/a , n/a ,$9.60 , n/a , n/a ,$3.12 , n/a , n/a ,$4.54 , n/a , n/a ,$7.20 , n/a , n/a ,$6.00 , n/a , n/a , n/a , n/a , n/a ,$8.16 , n/a , n/a ,$7.44 , n/a , n/a ,$4.92 , n/a , n/a ,$8.40 , n/a , n/a ,$9.60 , n/a , n/a ,$6.60 , n/a , n/a ,$8.40 , n/a , n/a ,$4.02 , n/a , n/a , n/a , n/a , n/a ,$7.20 , n/a , n/a ,$4.20 , n/a , n/a ,$7.80 , n/a , n/a , n/a , n/a , n/a ,$7.20 , n/a , n/a ,$8.40 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,$12.00 ,$12.00 , n/a 
4400516,Pharmacy,sodium bicarbonate 325 mg Tab [BCH],,,250,$2.00 , n/a ,$0.52 , n/a , n/a ,$1.60 , n/a , n/a ,$0.52 , n/a , n/a ,$0.76 , n/a , n/a ,$1.20 , n/a , n/a ,$1.00 , n/a , n/a , n/a , n/a , n/a ,$1.36 , n/a , n/a ,$1.24 , n/a , n/a ,$0.82 , n/a , n/a ,$1.40 , n/a , n/a ,$1.60 , n/a , n/a ,$1.10 , n/a , n/a ,$1.40 , n/a , n/a ,$0.67 , n/a , n/a , n/a , n/a , n/a ,$1.20 , n/a , n/a ,$0.70 , n/a , n/a ,$1.30 , n/a , n/a , n/a , n/a , n/a ,$1.20 , n/a , n/a ,$1.40 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,$2.00 ,$2.00 , n/a 
4400484,Pharmacy,sodium bicarbonate 4.2% IV Sol 10 mL [BCH],,,258,$25.94 , n/a ,$6.75 , n/a , n/a ,$20.76 , n/a , n/a ,$6.75 , n/a , n/a ,$9.81 , n/a , n/a ,$15.57 , n/a , n/a ,$12.97 , n/a , n/a , n/a , n/a , n/a ,$17.64 , n/a , n/a ,$16.09 , n/a , n/a ,$10.64 , n/a , n/a ,$18.16 , n/a , n/a ,$20.76 , n/a , n/a ,$14.27 , n/a , n/a ,$18.16 , n/a , n/a ,$8.69 , n/a , n/a , n/a , n/a , n/a ,$15.57 , n/a , n/a ,$9.08 , n/a , n/a ,$16.86 , n/a , n/a , n/a , n/a , n/a ,$15.57 , n/a , n/a ,$18.16 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,$25.94 ,$25.94 , n/a 
4400484,Pharmacy,sodium bicarbonate 4.2% Sol[BCH],,,636,$29.97 , n/a ,$7.79 , n/a , n/a ,$23.97 , n/a , n/a ,$7.79 , n/a , n/a ,$11.33 , n/a , n/a ,$17.98 , n/a , n/a ,$14.98 , n/a , n/a , n/a , n/a , n/a ,$20.38 , n/a , n/a ,$18.58 , n/a , n/a ,$12.29 , n/a , n/a ,$20.98 , n/a , n/a ,$23.97 , n/a , n/a ,$16.48 , n/a , n/a ,$20.98 , n/a , n/a ,$10.04 , n/a , n/a , n/a , n/a , n/a ,$17.98 , n/a , n/a ,$10.49 , n/a , n/a ,$19.48 , n/a , n/a , n/a , n/a , n/a ,$17.98 , n/a , n/a ,$20.98 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,$29.97 ,$29.97 , n/a 
